community_name,wylie_name,chinese_name,name_variants,founded_date,founded_century,existed_by_century,tbrc_id,branch_of,region,lat,long,founder_tbrc_rid
"Ganden Rinchen Ling","dga' ldan rin chen gling ",,"Ganden Rinchenling, baobei si,  宝贝寺",,,18th,G1PD95975,G165,AMDO,37.05548,101.49820,
"Pari Tashi Choling ","dpa' ri bkra shis chos gling",⽺官寺,"dpa' ris stong shag bkra shis chos gling",,17th,,,G165,AMDO,36.57999,102.48028,
"Sera Je","se ra byes",,"Sera Je College, ser byes, byes grwa tshang, Sera Je Dratsang, Sera Jey, Seraje Dratsang",,,,G155,,UTSANG,29.698857,91.133409,P4762
"Sera Me","se ra smad",,"sera me dratsang, Sera Me Tratsang",1419,,,G237,,UTSANG,29.697918,91.132078,
"Toling Monastery","mtho lding dgon",托林寺,"Ngari Toding, mnga' ris mtho lding",996,,,G2194,,UTSANG,31.483,79.798,P753
"Chone Ganden Shedrub Ling","co ne dga' ldan bshad sgrub gling ",卓尼丹丁寺,"Chone, Chone Gonche,  ting 'dzin dar rgyas gling, Tingdzin Dargye Ling; ",1269,,,G435,,AMDO,34.59525,103.50381,P1048
"Drepung Loseling College","'bras spungs blo gsal gling grwa tshang ",,"Loseling Dratsang; ",,,,G126,,UTSANG,29.676052,91.047650,
"Jakhyung Monastery","bya khyung dgon",,"Amdo Jakhyung, Jakhyung Tekchen Yonten Dargye Ling, theg chen yon tan dar rgyas gling, xiaqong si, xiaqun si, xiachong si, shachong si, 夏琼寺, 夏群寺, 夏冲寺, 沙冲寺",1349,,,G161,,AMDO,36.14838,101.876924,P1558
"Tsador Monastery ","tsha rdor dgon",,"Tshador Gon, tsha rdor dgon bkra shis byams pa rnam rgyal gling, 岔道尔寺, 扎西贤巴南杰林, chadao-er si, zhaxi xianba nanjielin",1260,,,G1KR1936,,AMDO,34.70963,103.79801,
"Shitsang Gonsar","shis tshang dgon gsar",,"dga' ldan bshad sgrub chos 'khor gling, 西仓新寺, 嘎丹谢珠曲科林",1839,,,G301,G162,AMDO,34.56912,102.55889,P382
"Ngulra Monastery","dngul rwa dgon",,"dga' ldan dam chos kun rgyas gling, gnyan thog dgon dga' ldan dam chos kun rgyas gling, dngul rwa gnyan thog dgon, dga' ldan dam chos kun rgyas gling, 欧拉念涛寺, ola niantao si",,,,G3232,,AMDO,34.25134,101.27828,
"Ganden Shedrub Pekar Drolwai Ling","dga' ldan bshad sgrub pad dkar grol ba'i gling",,"Taktsang Lhamo Ganden Shedrub Pekar Ling, Serchen Gompa, Sertri, Sertang",1748,,,G3278,,AMDO,34.08551,102.63381,P2760
"Tso Gon Ganden Choling ","gtsos dgon dge ldan chos gling",,"Tso Gon Genden Choling, 合作寺, 黑错寺, gtsos dgon pa",1650,,,G293,,AMDO,34.98443,102.90041,P9925
"Mokru Ganden Jampeling","rmog ru dgon dga' ldan byams 'phel gling ",,"蒙茹寺, 蒙茹寺格丹祥培林, mengru si, mengru si gedan xiangpeilin",1720,,,G1KR2037,,AMDO,34.52444,102.84644,
"Muge Tashikhorlo ","dmu dge bkra shis 'khor lo",,"dmu dge dgon, 毛尔盖寺, 毛儿盖寺, mao-ergai si",1397,,,G4353,,AMDO,32.63323,103.10249,P3477
"Ngawa Gomang","rnga ba sgo mang",,"Ngayul Gomang, rnga yul sgo mang, sgo mang sgar, bshad sgrub 'phel rgyas gling, 各莫寺, 格莫寺, Ge mo si",1791,,,G3090,G162,AMDO,33.00094,101.60638,P169
"Gyeltang Sungtseling","rgyal thang dgon pa",,"Gyaltang, Gyeltang Sungtseling, Gyeltang Sumtsenling, Gyeltang Sumtseling, Ganden Sumtsen Ling, dga' ldan sum rtsen gling, Gedan Songzanlin",,,,G1519,,KHAM,27.86356,99.70452,
"Petseling Jangchub Pelri Monastery ","pad tshal gling byang chub dpal ri dgon pa",,"Pedtsheling Goenpa",1769,,,G2AG31,,,27.580195,90.774878,P2AG28
"Dobi Ganden Pelgye Ling","rdo sbis dge ldan 'phel rgyas gling ",,"Gori Dratsang, dgo ri grwa tshang, Dowi Gori Dratsang, rdo sbis dgo ri grwa tshang",,,,G1970,,AMDO,35.654354,102.648981,
Drotsang,"gro tshang dgon",,"Drotsang Lhakhang Gautamde; gro tshang lha khang go tam sde; Qutan Si (瞿昙寺); Gautama;",1392,,,G1963,,AMDO,36.35462,102.29636,P10315
"Rongwo Monastery","rong bo thos bsam rnam rgyal gling",,"Rongpo, Rongpo Monastery, Rongwo Tosam Namgyel Ling, Rongwo, 隆务寺, 隆务大乐法轮洲, longwu si, Rongpo Gonchen Tosam Namgyaling",1301,,,G163,,AMDO,35.508347,102.011267,"P711, P9429"
"Ditsa Tashi Choding ","d+hi tsha bkra shis chos sding ",,"Ditsa, Genden Tashi Choding, ldi tsha bkra shis chos sdings",1903,,,G1PD96117,,AMDO,36.2347082,101.6917549,P196
"Wangdue Phodrang Dzong ","dbang 'dus pho brang rdzong",,"Wangduephodrang Dzong, Wangdu Podrang Dzong, Wangdiphodrang",1638,,,G3JT12434,,BHUTAN,27.487683,89.899364,P509
"Talo Sangngak Choling ","rta log gsang sngags chos gling ",,"Talok Sangngak Choling, Talo Monastery",,,,G189,,BHUTAN,27.550583,89.822727,
"Gangteng Monastery ","sgang steng dgon pa",,"Gangtey, Gangte",1613,,,G183,,BHUTAN,27.484303,90.165182,P2659
"Trakar Lhakhang ","spra mkhar lha khang",,"Prakhar Goemba, Prakhar Ngatshang",,,,,,BHUTAN,27.504049,90.748764,P2659
"Tsamdrak Monastery ","mtshams brag dgon",,,,,,G382,,,27.251120638023302,89.54917742883593,
Tashichoedzong,"bkra shis chos rdzong",,"Tashichho Dzong, Dechen Phodrang, bkra shis chos rdzong, Tashichodzong, thim phu dzong, Thimphu Dzong",1216,,,G1TD12,,BHUTAN,27.49003,89.634874,P15
"Gorina Kunang Osel Ling ","go ri na sku snang 'od gsal gling",,"Gorina, Gorina Kunnang Osel, go ri nang kun snang 'od gsal, Gorinang Kunnang Osel",,,,G58,,BHUTAN,27.408259,89.399347,P579
"Kyichu Lhakhang ","skyid chu lha khang ",,"Kyerchu Lhakhang, skyer chu",,,,G1TD43,,BHUTAN,27.441119,89.376498,P8067
"Shel Monastery","shel dgon",,"西关寺, xiguan si, Dechen Chokyi Podrang, Shelgon Tashi Dzong",1630,,,G1KR2411,,AMDO,35.64013,102.20000,
"Dzoge Monastery ","mdzod dge dgon sar dga' ldan rab rgyas gling",,"Taktsa, stag tsha dgon pa, Dzoge Gonsar Ganden Rabgye Ling,",1798,,,G4698,,AMDO,33.587202,102.949819,
"Bido Gonchen","bis mdo dgon chen",文都寺,"Bimdo, Bindo, bkra shis thos bsam chos 'khor gling, bis mdo dgon chen bkra shis thos bsam chos 'khor gling, Bido Tashi Tosam Chokhor Ling",1402,,,G4681,,AMDO,35.7503238,102.3459813,P8LS13436
"Tamshing Lhakhang","gtam zhing lhun grub chos gling",,"Tamzhing Lhakhang, Tamzhing Lhundrup Choling",1501,,,,,BHUTAN,27.587778,90.737778,P1693
"Lamo Dechen ","la mo bde chen ",,"德千寺, deqian si",1682,,,G271,,AMDO,35.86000,101.94446,P1749
Drugu,"gru gu dgon",珠古寺,"Drugu Tang Drubde, Trugu, Zhugusi, tho gru gu dgon, gru gu thang sgrub sde",1622,,,G1KR983,G180,KHAM,31.092706,96.995321,P7107
"Punakha Dzong","spungs thang bde ba can",,"Puntang Dewachen, spu na kha, Punakha",1637,,,G54,,BHUTAN,27.582152,89.863091,P509
"Trongsa Dzong","krong gsar rdzong",," krong gsar chos 'khor rab brtan, Choekhor Rabtentse Dzong, Chökhor Raptse Dzong",1543,,,,,BHUTAN,27.502956,90.505755,P1583
Karchen,"dkar chen",,"dben gnas byams pa gling, 嘎尔清寺,  在 宗教史要 中无相应的寺名.",1340,,,G1KR200,,AMDO,32.75037,102.05579,
"Gyakhar ","rgya mkhar dgon",江河寺,"Chepa Gyakhar, chas pa rgya mkhar dgon, bshad sgrub dar rgyas gling, jianghe si,  江河寺 ",1424,,,G4851,,AMDO,34.58937,103.24455,
"Urge Dratsang Sangngak Mingye Ling","urge grwa tshang gsang sngags smin rgyas gling ",,"Urge Dratsang Sang Ngak Mingye Ling, Chogar Tashi Chodzong",,,,G1965,G162,AMDO,34.58000,101.33000,
"Tongkhor Tashilhunpo","stong 'khor bkra shis lhun po",,"khams stong 'khor dgon, gsang chen mi 'gyur rdo rje gling bkra shis lhun po, 东谷寺, 东古寺, donggu si ",,,,G1542,,KHAM,31.75000,100.20000,P2048
"Derge Parkhang","sde dge par khang",德格印经院,"Derge Printing House, de ge yin jing yuan, 德格印经院, sde dge par khang chos mdzod chen mo bkra shis sgo mang ",1729,,,G1657,,KHAM,31.80651,98.58052,P677
"Pajoding ","pha jo sdings",,Phajoding,,,,G4718,,BHUTAN,27.491918,89.565602,P7852
"Luchung Taktsang Gon","stag tshang dgon",,"klu chung stag tshang dgon, dga' ldan phun tshogs gling, Luchung",1688,,,G4858,,AMDO,34.59929,103.10802,
"Sang Chokhor ","gsang chos 'khor",,,,,,G55,,BHUTAN,27.4565613,89.3893131,P536
"Yangri Gar ","yang ri sgar",羊日岗寺,"羊日岗寺, 艾玛日寺, yangrigang si, yangmari si, aimari si",,,,G62,,UTSANG,30.00055,91.98757,
"Getse Dralek","dge rtse bkra legs",,"Getse Dralak, Dralak Shedrub Dongak Ling, bkra lag dgon, gra lag dgon, grwa lag dgon, gra ra ring brag dkar dgon, bkra legs sgrub sde, zhala si,	 扎拉寺 ",,,,G518,G17,KHAM,32.23333,99.71667,P2943
Gemang,"dge mang ",格蒙寺,"Sershul Gemang, Dzagyu Gemang, Gemang Gon Lhundup Dechen Ling, Drama Barmi Gonlung, bra ma bar mi dgon, bra ma'i sgrub sde, bra ma dgon, rdza yul dge mang dgon dpal lhun grub bde chen gling bshad sgrub nor bu'i dga' tshal, gemeng si, 格蒙寺  ",1684,,,G3954,,KHAM,33.2248,98.0686,P3CN362
"Pabongkha Hermitage ","pha bong kha ri khrod",,,,,7th,G395,,UTSANG,29.71955,91.11701,
"Chakri Nyidrak Monastery","chags ri nyi grags dgon",,"Sindzong Osel Drubde",1703,,,G1KR1686,,KHAM,31.51667,93.81667,P425
"Takmogang Kelzang Puntsok Ling","stag mo sgang skal bzang phun tshogs gling",,"Dzin Takmo Gon, 'dzin stag mo dgon",1693,,,G491,,KHAM,30.648139,98.366486,P425
"Gyarong Takten Nampar Gyelwai Ling","rgyal rong rtag brtan rnam par rgyal ba'i gling",,"Gyarong; Derge Gyarong; Gyarong Takten Namper Gyalwai Ling, 	sde dge rgyal rong dgon, jiarong si,  加绒寺",1742,,,G1680,,KHAM,32.01667,99.11667,P6006
"Magur Namgyel Ling","rma mgur rnam rgyal gling",古鲁寺,"古鲁寺, gulu si",1646,,,G1KR2451,,AMDO,35.95000,101.96000,p4249
Chekha,"'chad kha",,"Cheka; ",1141,,,G2066,,UTSANG,29.82363,91.86028,P3447
"Kangtsa Ganden Chopel Ling","rkang tsha dga' ldan chos 'phel gling",岗察寺,"Kangtsa, Kangtsa Gonchen, Ganden Chopel Ling, rkang tsha dgon chen mi 'gyur dga' ldan chos 'phel gling, gangca si, gangcha dasi, 	岗察寺, 刚察大寺 ",1915,,,G2539,G1PD96117,AMDO,37.54184,100.09818,
"Śrī Siṃha College","shrI sing+ha bshad grwa",,"Shrisimha college, Dzogchen Sengge Ri College, seng+ge ri bshad grwa, Sengge Ri Shedra, sri singha, shree singha, shree simha, sri simha, sri singha, shri singha, shri shimha, sri shimha",1848,,,G3219,,KHAM,32.13379,98.85002,P697
"Tongkhor Ganden Chokhor Ling ","stong 'khor dga' ldan chos 'khor gling",,"东科尔寺, 洞阔寺, dongke'er si",1648,,,G239,,AMDO,36.53000,101.15000,P722
"Chorten Tang Tashi Dargye Ling ","mchod rten thang bkra shis dar rgyas gling",天堂寺,"Chortentang Tashi Dargyeling,  天堂寺, tiantang si",1647,,,G170,,AMDO,36.95000,102.50000,P722
"Chunak Tashi Choling","chu nag bkra shis chos gling",曲乃亥寺,"Chunak, 曲乃亥寺, 曲乃海寺, qunaihai si",1766,,,G1877,,AMDO,36.15132,101.07680,P1813
Chakpori,"lcags po ri",,"chakpori, chakri, lcags po ri gso rig slob grwa, 药王山",1150,,,G261,,UTSANG,29.65234,91.10838,
Gegong,"dge gong",,"gegong si,  格贡寺",,,,G3961,,KHAM,33.23333,98.06667,
"Khamshe Dargye Ling","khams byed dar rgyas gling",,"rdzong sar khams bye grwa tshang, Dzongsar Khamshe",1918,,,G4874,,KHAM,31.64372,98.9662,p699
"Nyang Tarpa Ling","myang thar pa gling",,"Tarpa Ling, tabalin si, 塔巴林寺",,14th,,G257,,UTSANG,29.089079,88.975784,
Langna,"glang sna",郎乃寺,"Lang Nak, glang nag, thub bstan bsam grub mthong grol gling, tre hor glang sna dgon, dkar mdzes glang sna dgon, glang nag dgon pa, Langna Gon,  弄拉寺, nongla si, 郎乃寺, langnai si",1276,,,G1569,,KHAM,31.66667,99.68333,P1048
Drango,"brag mgo dgon",,"Dabpa dzong drango gon; Drakgo; ",,,,G3854,,KHAM,28.75000,100.21667,
"Chagdud Orgyen Ling","lcags mdud o rgyan gling dgon",,"Chagdud; Nyarong Chagdud Gon; nyag rong lcags mdud dgon; ",1291,,,G1603,,KHAM,30.96667,100.31667,P2CN11089
"Kelzang Sanggye Choling Monastery","bskal bzang sangs rgyas chos gling dgon",,"rgyal ba skal bzang dgon, Gyelwa Kelzang Gon, nyag rong shar rgyal ba skal bzang dgon, Nyarong Shar Gyelwa Kelzang Gon",1860,,,G1629,,KHAM,30.96667,100.20000,P2424
"Tsogyel Jomo","mtsho rgyal jo mo",,"ja bzi jo mo dgon, jo mo bde chen mtsho rgyal dgon, nyag rong ja bzi jo mo dgon, 甲孜觉母寺, jiazi juemu si",1866,,,G1590,,KHAM,31.00000,100.31667,P2424
"Tubten Gepel","thub bstan dge 'phel",,"Mangkhar Tubten Gepel, Thubden Gepel, 土丹根培林",1550,,,G1KR1570,,UTSANG,28.95000,87.63333,P786
"Pel Nyenmo Ri Namgyel","dpal snyan mo ri rnam rgyal",年毛寺,Nyenmo,1919,,,,,AMDO,33.683074,99.4581798,P3546
"Khagya Me Monastery","kha gya smad dgon",,Kagyame,,,,G2530,,AMDO,35.06531,102.88647,
"Gangya Drakkar Gon","rgan rgya brag dkar dgon",甘加白石崖寺,"Sangngak Mingye Ling, gsang sngags smin rgyas gling, Khecho Evam Gakyil Ling, mkha' spyod e waM dga' 'khyil gling, Ganjia Baishian Si, Gangya Drakkar, 甘加白石崖寺, 甘加白石洞, Ganjia Baishian Si",1644,,,G4646,,AMDO,35.437825,102.572199,
"Chokhor Gyel","chos 'khor rgyal",,"Chokhor Gyel Metok Tang, Chokhorgyal, 曲科杰寺, 琼果杰寺, 曲果杰寺, 青稞吉, qukejie si, qiongguojie si, quguojie si, qingkeji si",1509,,,G4634,,UTSANG,29.45252,92.72956,P84
"Ragya Ganden Tashi Jungne"," rwa rgya dga' ldan bkra shis 'byung gnas",,"Ragya, Tashi Kundeling, bkra shis kun bde gling, Ragya Ganden Tashi Jungne, Ragya Gon Tashi Kundeling, rwa rgya dgon bkra shis 'byung gnas bshad sgrub dar rgyas gling, lajia si, jiaxiang si, 拉加寺, 嘉祥寺",1769,,,G398,,AMDO,34.689193,100.655994,P316
Sershul,"ser shul",,"色须寺, sexu si",1760,,,G3261,,KHAM,33.140498,97.923975,
Pelpung,"dpal spungs",,"dpal spungs chos 'khor gling, sde dge dpal spungs dgon pa, thub bstan chos 'khor gling Tibetan dpal spungs thub bstan chos 'khor gling, 八帮寺, 八蚌寺, babang si",1727,,,G36,,KHAM,31.64865,98.79584,P956
"Ngagar Jangchub Ling","rnga sgar byang chub gling ",,"Ngawa Gar Jangchub Ling, rnga ba sgar, Ngagar, 阿哇寺, 昂哇寺, awa si, angwa si",,,,G1KR2454,,AMDO,35.88000,101.97678,
Gartar,"mgar thar",,"Gartar Jampa Ling, 'ga' thar chos sde, mgar thar dgon byams pa gling, huiyuan si,gada xiangbalin, 慧远寺,	 嘎达向巴林 ",,,,G3494,,KHAM,30.48333,101.48333,
"Terlung Yiga Chodzin Ling","gter lung yid dga chos 'dzin gling",沙沟寺,"Terlung Gon, 堆隆寺, Shagou Si, duilong si",1725,,,G471,,AMDO,35.21060,102.83985,
"Amchok Monastery","a mchog dgon",,"dga ldan chos 'khor 'phel rgyas gling; a mchog bde mo thang dga' ldan chos 'khor gling; Amchok Gon Ganden Chokhor Ling; Amchok Demotang Ganden Chokhor Ling;",1760,,,G393,G162,AMDO,34.80092,102.67969,P169
"Gartse Tubten Chokhor Ling"," 'gar rtse thub bstan chos 'khor gling",,"Gartse; ",,,,G3158,,AMDO,35.494683,102.284510,
"Martang Obten","mar thang ob bstan dgon pa",,"mar thang bsam 'phel dar rgyas gling, shantang aodan si",,,,G2535,,AMDO,35.22746,102.65970,P3681
"Kīrti Namgyel Dechen Ling","kIrti rnam rgyal bde chen gling ",格尔登寺,"rnam rgyal bde chen gling, ki rti dgon pa, ki rti dgon gsar dge ldan legs bshad gli, geerdeng si",1748,,,G3190,,AMDO,32.91434,101.69242,P1737
Tsetang,"rtsed thang",阿曲扎仓,"Tsetang Monastery, Cethang, rtse thang, rtsed thang lnga mchod grwa tshang, Ngacho Dratsang, 阿曲扎仓",1350,,,G607,G434,UTSANG,29.24915,91.79376,P1224
"Dedzom Gatsel","bde 'dzoms dga' tshal",,"Darzhing Dedzom Gon, Darzhing Dedzom Gatsel, Darzhing Gon Dedzom Gatsel, dar zhing bde 'dzoms dga' tshal",1666,,,G1KR2415,,AMDO,35.37296,101.95000,P1003
"Dzongkar Monastery","rdzong dkar bka' gdams pho brang bkra shis gling ",,"Dzongkar Kadam Podrang Tashi Ling",1683,,,G224,,AMDO,35.350908,101.885348,P422
Dopuk,"rdo phug",,"rdo phug ri khrod, Dopuk hermitage",1865,,,G1PD96278,G4681,AMDO,35.70587,102.35251,
Angang,"a 'gang",,"Agang; ",,,,,,AMDO,35.648363,102.655118,
"Karing Tashi Dargye Ling","ka ring bkra shis dar rgyas gling ",,"Karing, kwa ring dgon, Garing, galeng si, 尕楞寺,  尕楞寺",1683,,,G1948,,AMDO,35.76000,102.28000,p422
"Jyekundo Dondrub Ling","skye dgu mdo don grub gling ",,"Kyegu Dondrub Ling, skye rgu dgon, skye rgu'i don 'grub gling, jiegu si, 结古寺,  结古义成洲 ",1398,,,G1KR2688,,KHAM,33.00972,97.01750,"p1048, p1883"
"Se Trabzang","se bkra bzang dgon",,"Riwo Trazang, Gyel Trazang, 扎桑寺, 日吾扎桑寺",1366,14th,,G00AG01622,,UTSANG,29.41667,86.88333,P5254
"Guru Pema Evaṁ Chokgar","gu ru padma e waM lchog sgar",,"Guru Pema Ewam Chokgar, Guru Pema Evam Choggar,",,,,,,UTSANG,29.35536,91.13459,P646
Jazi,"ja bzi ",甲孜寺,"Nyarong Jazi Gon, Jazi Gon Sangngak Dechen Choling, gya bzi dgon, gya dgon, ja bzi dgon gsang sngags bde chen chos gling, jiazi si, 甲孜寺",1866,,,G1604,,KHAM,31.00000,100.31667,
"Tromge Gon","khrom dge dgon",,"昌根寺, changgen si",1275,,,G3635,G17,KHAM,30.90000,99.65000,
"Horkor Gon","hor skor dgon",,"hor skor dgon bshad sgrub dar rgyas gling, Horkor Shedrub Dargye Ling, ",1927,,,G1727,,AMDO,34.61000,98.26000,
"Monkhar Namseling","mon mkhar rnam sras gling ",,"Namseling Shamar Gonsar, rnam sras gling zhwa dmar dgon gsar",,,,G2813,,UTSANG,29.258865,91.458071,
"Nubzur Gon","gnubs zur dgon pa",,"洛若寺, luo ruo si",1484,,,G3971,G18,AMDO,32.11666,100.46667,
"Larung Gar","bla rung sgar",色达五明佛学院,"Serta Larung Five Sciences Buddhist Academy, bla rung slob gling, gser thang lnga rig nang bstan slob gling, gser rta bla rung lnga rig nang bstan slob gling, gser ljongs bla ma rung gi sgar chen, Larung Gar English Centre for the Five Traditional Sciences and Higher Buddhist Studies, 色达五明佛学院, seda wuming foxueyuan",1880,,,G3997,,KHAM,32.136742,100.464239,"P705, P7774"
"Lhalung Gon","lha lung dgon",,"Lhalung Tekchokling, 拉隆寺, lalong si",,,,G389,,,28.38112,90.71995,"P6986, P1400"
"Tsenpo Gon","btsan po dgon",,"gser khog dgon, Serkhok, dga' ldan dam chos gling, 赞布寺, 赛柯合寺, 郭莽寺, 广惠寺",1650,,,G294,,AMDO,37.03000,101.81000,P3605
"Martsang Drak Gon","dmar gtsang brag dgon",白马寺,"Martsangdrag Gonpa, 白马寺, baima si, White Horse Temple",,,,G4651,,AMDO,36.59996,102.18059,P1523
"Pasho Gon","dpa' shod dgon pa",八宿寺,"八宿寺, 同卡寺, 循努巴雪桑珠林, Basu si",1473,,,G952,,KHAM,30.55000,96.63333,P2GS1301
Kundeling,"kun bde gling ",功德林寺,"Kunde Ling, 功德林寺, gongdelin si",1794,,,G219,,UTSANG,29.65650701,91.10623772,
"Nyel Drewule Gon","gnyal dre'u lhas dgon",查乌寺,"'brug dre'u lhas gser gyi chos 'khor, Drinlay Gon,查乌寺, 扎果寺, 涅·查乌寺, chawu si, zhaguo si, nie chawu si",,,,G48,,UTSANG,28.39562,92.35266,
"Gingtang Gon ","ging thang dgon",,"Gingtang Gon Ganden Shedrub Peljor Ling, gying thang dgon, gentang si , gentang si gandan xiezhu banjuelin",,,,G1KR995,,KHAM,31.56667,97.13333,
"Zhe Dratsang","bzhad grwa tshang ",,"查藏旗磨热嘎曲丁寺, 查藏寺, chazang si, Dratsang Monastery",,15th,,G1KR1596,,UTSANG,29.45000,88.25000,
"Khanon Gon","kha non dgon",,"thub bstan nyin byed dga' tshal gling, Tubten Nyinje Gatsel Ling, dkar mdzes kha non dgon, kalong si, 卡龙寺 ",1257,,,G1571,,KHAM,32.30000,99.75000,P2612
Mawochok,"smra bo lcogs","莫吾觉寺 ","Mawachok, smra ba cog, smra bo lcog, smra bo lcogs, mowujue si",1150,,,G7,,UTSANG,28.43163,91.47381,
"Rikhud Monastery","ri khud dgon",,"Rikhu, dpal ldan bsam 'grub chos dar gling, 日库寺, Chinese riku si",1240,,,G3795,,KHAM,29.80000,101.51667,
"Porong Pelmo Choding Monastery ","spo rong dpal mo chos sdings ",,"Pema Choling, pad ma chos gling, 白玛曲林寺, spo rong bde chen dpal mo chos sdings, bde chen dpal mo chos lding",,,,G1KR1648,,UTSANG,28.85000,85.73333,p2627
"Shelkar Chode","shel dkar chos sde",,"Shelkhar Chode, 协格尔曲德寺, shel dkar chos sde dga' ldan legs bshad gling, xiege-er qude si",1385,,,G221,,UTSANG,28.13333,87.11667,P10MS19659
"Chakzam Chuwori","lcags zam chu bo ri",,"tshe chu sgrub sde, lcags zam bla brang, gu ru'i sgrub phug nam mkha' lding, lcags zam chu bo ri tshe chu sgrub sde, Tshechu Drubde, 次久珠德寺, 次久珠丹寺, cijiu zhude si, cijiu zhudan si",,,,G3507,,UTSANG,29.30206,90.73485,
"Samding Monastery","bsam sdings dgon pa",桑丁寺,"Yardrok Samding, Pel Khandro Duwei Tine Samdrub Chokyi De, dpal mkha' 'gro 'du ba'i bsti gnas bsam grub chos kyi sde ",,,,G412,,UTSANG,28.973832,90.472809,P8LS12641
"Yama Tashikhyil","g.ya' ma bkra shis 'khyil",,"Yama Trashikyil, Yarma Tashikyil, reb kong bkra shis 'khyil, 雅玛扎西其寺, yama zhaxiqi si",,,,G3703,,AMDO,35.54175,102.24534,
Yonghegong,"dga' ldan byin chags gling ",雍和宫,"g.yung hwa dgon, yonghe gong, yung ha kun, 雍和宫, Yonghe Gong Ganden Jinchak Ling, Lama Temple, Найралт Найрамдах Сүм",1744,,,G1955,,,39.94593,116.41104,
"Dartang Monastery","dar thang dgon",白玉寺,"Pelyul Dartang Dongak Shedrub Ling, Pelyul Dartang, Tarthang Monastery",1882,,,G523,G18,AMDO,33.2723125,100.6556316,P6310
"Alo Peljor Gang","a lo dpal 'byor sgang",,"Peljor Gon; Derge Peljor Gon; sde dge dpal 'byor dgon; dpal 'byor dgon;",,,,G1691,,KHAM,31.677975,98.628253,P821
"Sera Choding","se ra chos sdings",,"Choding Khang, Sera Choding Ritro",,,14th,G1TD38,G394,UTSANG,29.698147," 91.136113",
"Chakar Monastery","'chad dkar dgon",,"Chakha, 'chad kha dgon, 'jog mda' 'chad kha dgon, 'phan yul 'chad kha dgon",1121,,,G2CN11085,,,29.5117,91.1543,P39
Yangpachen,"yangs pa can",羊八井寺,"byang yangs pa can dgon pa, 羊八井寺, yangbajing si",1503,,,G198,,UTSANG,30.05281,90.44358,P317
"Sakya Monastery","sa skya dgon pa",萨迦寺,"sajia si, Sakya Gonchen, sa skya dgon chen",1073,,,G880,,UTSANG,28.902856,88.017310,P3730
"Bodong E","bo dong e",,,1049,,,G244,,UTSANG,29.30000,88.20000,
"Gongkar Chode","gong dkar chos sde",,"Gongkar, Gongkar Dorjeden, Dorje Den, Gangkar Dorjeden, gong dkar rdo rje gdan, gangs dkar rdo rje gdan, gongga qude si, 	 贡嘎曲德寺 ",1447,,,G3509,,UTSANG,29.25615,90.81532,P3183
Sekharchung,"se mkhar chung ",,,1064,,,"G1KR1569 ",,UTSANG,29.08333,87.60000,
"Golok Getse","mgo log dge rtse",,"geshize si, zemgmuda si, 格什则寺,	 增木达寺",1880,,,G1807,G18,AMDO,32.68000,100.93000,
"Khyungpo Tengchen","khyung po steng chen",,"Tengchen, g.yung drung bstan rgyas gling, khyung dkar g.yung drung bstan rgyas gling, steng chen dgon g.yung drung bstan rgyas gling, 丁青寺, 邛波丁青寺, dingqing si",1061,,,G1KR1169,,KHAM,31.4273,95.57874,P2CN11123
"Ripuk Hermitage","ri phug ri khrod",日布寺,"ri sbug ri khrod, ri phug chos kyi dga' tshal, zhwa lu ri sbug, Ribuk Ritro, 日布寺, 日浦寺, ribu si",,,,G4676,,,29.1171072,88.9678218,
Trandruk,"khra 'brug",,"Tradruk, Tradrug, Trandrug, Trangdruk, Trhandruk, Trangdruk, Traduk, 昌珠寺, changzhu si, g.yo ru khra 'brug bkra shis byams snyoms lha khang",,,,G2820,,UTSANG,29.193858,91.77224,P8067
Khangsar,"khang gsar",,"Khangsar Monastery, khang gsar dgon, khang gsar nyin pa dgon, bshad sgrub nor bu'i gling, Kang sa si,  	 康萨寺",1640,,,"G1KR216 ",,AMDO,"34.09907 ",102.74087,
"Gyu Monastery",rgyus,,"Er ju si, Er cha si, 二居寺二查寺 (可能性大）",,,,G1KR122,,AMDO,32.22330,101.93877,
"Tsedong Monastery","rtse gdong dgon ",孜东寺,"Tsedong Gon, 孜东寺, zidong si, srid gsum rnam rgyal gsang chen smra ba'i gling",1489,,,"G3550 ",,UTSANG,29.45000," 89.26667",
"Pulung Rinchen Ling","phu lung rin chen gling ",,"pho lung dgon, spo bo pho lung dgon,  phu lung dgon 'og min byang chub gling, phu lung chos lding, rin chen spungs gdan sa 'og min byang chub gling, 普龙寺, pulong si",1260,,,G1KR1884,G33,KHAM,30.06667,95.61667,P813
Namdroling,"rnam grol gling /",,,1963,,,G4886,,India,12.4307034,75.9663372,P6387
Nyenlung,"snyan lung dgon",,"年龙寺, nianlong si",1797,,,G3717,G17,KHAM,"32.58333  ",100.53333,
"Simda Dzogchen Monastery","srib mda' rdzogs chen dgon",卓金寺,"Sibda Dzogchen",1678,,,G4687,,KHAM,32.00294,97.56653,P2JM424
Phyang,"sgang sngon bkra shis chos rdzong ",,Gangngon,,,,G217,,,34.18644266822758,77.48940397960378,P2GS1115
"Zurmang Namgyeltse","zur mang rnam rgyal rtse",,,,,,G2652,G326,KHAM,32.26297,96.82353,P1008
